P(7, 15, 26), relation=(1, 3, -2), w=104/105, S1=1, S2=8
P(77, 62, 95), relation=(3, 7, -7), w=4655/4774, S1=1, S2=3
P(77, 64, 75), relation=(1, 7, -7), w=3675/4928, S1=1, S2=10
P(77, 64, 97), relation=(3, 7, -7), w=4753/4928, S1=2, S2=3
P(77, 65, 17), relation=(1, 3, -16), w=4352/5005, S1=1, S2=5
P(77, 65, 76), relation=(1, 7, -7), w=3724/5005, S1=1, S2=10
P(77, 65, 87), relation=(2, 7, -7), w=4263/5005, S1=1, S2=5
P(77, 67, 89), relation=(2, 7, -7), w=4361/5159, S1=1, S2=5
P(77, 67, 100), relation=(3, 7, -7), w=4900/5159, S1=2, S2=3
P(77, 71, 82), relation=(1, 7, -7), w=4018/5467, S1=1, S2=11
P(77, 72, 83), relation=(1, 7, -7), w=4067/5544, S1=1, S2=11
P(77, 72, 94), relation=(2, 7, -7), w=4606/5544, S1=1, S2=6
P(77, 74, 96), relation=(2, 7, -7), w=4704/5698, S1=1, S2=6
P(77, 78, 89), relation=(1, 7, -7), w=4361/6006, S1=1, S2=12
P(77, 79, 90), relation=(1, 7, -7), w=4410/6083, S1=1, S2=12
P(77, 81, 20), relation=(1, 3, -16), w=5120/6237, S1=1, S2=6
P(77, 82, 17), relation=(1, 3, -19), w=6137/6314, S1=1, S2=5
P(77, 82, 27), relation=(1, 4, -15), w=6075/6314, S1=1, S2=6
P(77, 85, 38), relation=(2, 4, -13), w=6422/6545, S1=2, S2=3
P(77, 85, 64), relation=(5, 3, -10), w=6400/6545, S1=2, S2=2
P(77, 85, 96), relation=(1, 7, -7), w=4704/6545, S1=1, S2=13
P(77, 86, 39), relation=(1, 5, -13), w=6591/6622, S1=1, S2=7
P(77, 86, 81), relation=(5, 4, -9), w=6561/6622, S1=2, S2=2
P(77, 86, 97), relation=(1, 7, -7), w=4753/6622, S1=1, S2=13
P(77, 92, 39), relation=(3, 3, -13), w=6591/7084, S1=2, S2=2
P(77, 95, 67), relation=(5, 3, -10), w=6700/7315, S1=2, S2=2
P(77, 95, 87), relation=(4, 5, -9), w=7047/7315, S1=2, S2=2
P(77, 97, 23), relation=(1, 3, -16), w=5888/7469, S1=1, S2=7
P(77, 97, 25), relation=(3, 2, -17), w=7225/7469, S1=2, S2=2
P(77, 97, 31), relation=(1, 4, -15), w=6975/7469, S1=1, S2=7
P(78, 17, 53), relation=(1, 11, -5), w=1325/1326, S1=1, S2=4
P(78, 17, 79), relation=(1, 14, -4), w=1264/1326, S1=1, S2=5
P(78, 20, 43), relation=(1, 9, -6), w=1548/1560, S1=1, S2=4
P(78, 27, 58), relation=(1, 10, -6), w=2088/2106, S1=1, S2=5
P(78, 31, 87), relation=(2, 9, -5), w=2175/2418, S1=2, S2=3
P(78, 31, 90), relation=(1, 12, -5), w=2250/2418, S1=1, S2=7
P(78, 32, 61), relation=(1, 9, -6), w=2196/2496, S1=1, S2=6
P(78, 33, 68), relation=(1, 10, -6), w=2448/2574, S1=1, S2=6
P(78, 37, 97), relation=(1, 11, -5), w=2425/2886, S1=1, S2=8
P(78, 44, 79), relation=(1, 9, -6), w=2844/3432, S1=1, S2=8
P(78, 45, 88), relation=(1, 10, -6), w=3168/3510, S1=1, S2=8
P(78, 46, 95), relation=(2, 9, -6), w=3420/3588, S1=1, S2=4
P(78, 47, 40), relation=(1, 6, -9), w=3240/3666, S1=1, S2=6
P(78, 51, 98), relation=(1, 10, -6), w=3528/3978, S1=1, S2=9
P(78, 54, 29), relation=(1, 5, -12), w=4176/4212, S1=1, S2=5
P(78, 56, 97), relation=(1, 9, -6), w=3492/4368, S1=1, S2=10
P(78, 57, 53), relation=(1, 7, -9), w=4293/4446, S1=1, S2=7
P(78, 59, 87), relation=(1, 9, -7), w=4263/4602, S1=1, S2=9
P(78, 61, 23), relation=(1, 4, -14), w=4508/4758, S1=1, S2=5
P(78, 61, 58), relation=(2, 6, -9), w=4698/4758, S1=2, S2=3
P(78, 61, 92), relation=(2, 8, -7), w=4508/4758, S1=2, S2=4
P(78, 62, 45), relation=(1, 6, -10), w=4500/4836, S1=1, S2=7
P(78, 67, 62), relation=(2, 6, -9), w=5022/5226, S1=1, S2=4
P(78, 75, 67), relation=(1, 7, -9), w=5427/5850, S1=1, S2=9
P(78, 76, 17), relation=(1, 3, -18), w=5508/5928, S1=1, S2=5
P(78, 79, 43), relation=(1, 5, -11), w=5203/6162, S1=1, S2=8
P(78, 79, 50), relation=(3, 4, -11), w=6050/6162, S1=2, S2=2
P(78, 82, 57), relation=(1, 6, -10), w=5700/6396, S1=1, S2=9
P(78, 83, 25), relation=(3, 2, -16), w=6400/6474, S1=2, S2=2
P(78, 83, 64), relation=(1, 6, -9), w=5184/6474, S1=1, S2=10
P(78, 85, 74), relation=(2, 6, -9), w=5994/6630, S1=1, S2=5
P(78, 87, 82), relation=(5, 4, -9), w=6642/6786, S1=2, S2=2
P(78, 87, 83), relation=(4, 5, -9), w=6723/6786, S1=2, S2=2
P(78, 89, 31), relation=(1, 4, -14), w=6076/6942, S1=1, S2=7
P(78, 92, 49), relation=(4, 3, -12), w=7056/7176, S1=2, S2=2
P(78, 92, 63), relation=(1, 6, -10), w=6300/7176, S1=1, S2=10
P(78, 93, 29), relation=(2, 3, -15), w=6525/7254, S1=2, S2=3
P(79, 10, 83), relation=(1, 17, -3), w=747/790, S1=1, S2=4
P(79, 13, 62), relation=(1, 13, -4), w=992/1027, S1=1, S2=4
P(79, 13, 100), relation=(1, 17, -3), w=900/1027, S1=1, S2=5
P(79, 17, 75), relation=(1, 13, -4), w=1200/1343, S1=1, S2=5
P(79, 21, 62), relation=(1, 11, -5), w=1550/1659, S1=1, S2=5
P(79, 21, 88), relation=(1, 13, -4), w=1408/1659, S1=1, S2=6
P(79, 23, 71), relation=(1, 12, -5), w=1775/1817, S1=1, S2=5
P(79, 26, 41), relation=(1, 8, -7), w=2009/2054, S1=2, S2=4
P(79, 26, 73), relation=(1, 11, -5), w=1825/2054, S1=1, S2=6
P(79, 28, 83), relation=(1, 12, -5), w=2075/2212, S1=1, S2=6
P(79, 31, 37), relation=(1, 7, -8), w=2368/2449, S1=2, S2=4
P(79, 31, 84), relation=(1, 11, -5), w=2100/2449, S1=1, S2=7
P(79, 32, 99), relation=(1, 13, -5), w=2475/2528, S1=1, S2=7
P(79, 33, 95), relation=(1, 12, -5), w=2375/2607, S1=1, S2=7
P(79, 36, 95), relation=(1, 11, -5), w=2375/2844, S1=1, S2=8
P(79, 37, 24), relation=(1, 5, -11), w=2904/2923, S1=1, S2=4
P(79, 37, 81), relation=(1, 11, -6), w=2916/2923, S1=1, S2=7
P(79, 41, 64), relation=(1, 9, -7), w=3136/3239, S1=2, S2=6
P(79, 42, 19), relation=(1, 4, -13), w=3211/3318, S1=1, S2=4
P(79, 43, 13), relation=(1, 3, -16), w=3328/3397, S1=2, S2=3
P(79, 43, 92), relation=(1, 11, -6), w=3312/3397, S1=1, S2=8
P(79, 48, 29), relation=(1, 5, -11), w=3509/3792, S1=1, S2=5
P(79, 52, 82), relation=(2, 8, -7), w=4018/4108, S1=2, S2=4
P(79, 53, 14), relation=(1, 3, -17), w=4046/4187, S1=1, S2=4
P(79, 53, 50), relation=(1, 7, -9), w=4050/4187, S1=2, S2=6
P(79, 55, 23), relation=(1, 4, -13), w=3887/4345, S1=1, S2=5
P(79, 59, 34), relation=(1, 5, -11), w=4114/4661, S1=1, S2=6
P(79, 59, 90), relation=(2, 8, -7), w=4410/4661, S1=2, S2=4
P(79, 61, 32), relation=(1, 5, -12), w=4608/4819, S1=1, S2=6
P(79, 62, 57), relation=(1, 7, -9), w=4617/4898, S1=2, S2=7
P(79, 62, 74), relation=(2, 7, -8), w=4736/4898, S1=2, S2=4
P(79, 68, 27), relation=(1, 4, -13), w=4563/5372, S1=1, S2=6
P(79, 70, 17), relation=(1, 3, -17), w=4913/5530, S1=1, S2=5
P(79, 70, 39), relation=(1, 5, -11), w=4719/5530, S1=1, S2=7
P(79, 70, 81), relation=(2, 7, -8), w=5184/5530, S1=2, S2=4
P(79, 73, 37), relation=(1, 5, -12), w=5328/5767, S1=1, S2=7
P(79, 73, 47), relation=(1, 6, -11), w=5687/5767, S1=1, S2=7
P(79, 74, 48), relation=(2, 5, -11), w=5808/5846, S1=1, S2=4
P(79, 81, 31), relation=(1, 4, -13), w=5239/6399, S1=1, S2=7
P(79, 81, 44), relation=(1, 5, -11), w=5324/6399, S1=1, S2=8
P(79, 83, 38), relation=(1, 5, -13), w=6422/6557, S1=1, S2=7
P(79, 83, 72), relation=(4, 4, -9), w=5832/6557, S1=2, S2=2
P(79, 84, 38), relation=(2, 4, -13), w=6422/6636, S1=1, S2=4
P(79, 84, 53), relation=(1, 6, -11), w=6413/6636, S1=1, S2=8
P(79, 85, 42), relation=(1, 5, -12), w=6048/6715, S1=1, S2=8
P(79, 85, 53), relation=(2, 5, -11), w=6413/6715, S1=1, S2=4
P(79, 86, 26), relation=(2, 3, -16), w=6656/6794, S1=2, S2=3
P(79, 87, 17), relation=(1, 3, -20), w=6800/6873, S1=1, S2=5
P(79, 87, 20), relation=(1, 3, -17), w=5780/6873, S1=1, S2=6
P(79, 88, 83), relation=(5, 4, -9), w=6723/6952, S1=2, S2=2
P(79, 89, 53), relation=(4, 3, -11), w=6413/7031, S1=2, S2=2
P(79, 92, 49), relation=(1, 5, -11), w=5929/7268, S1=1, S2=9
P(79, 93, 73), relation=(1, 7, -10), w=7300/7347, S1=1, S2=10
P(79, 94, 25), relation=(3, 2, -17), w=7225/7426, S1=2, S2=2
P(79, 94, 35), relation=(1, 4, -13), w=5915/7426, S1=1, S2=8
P(79, 95, 59), relation=(1, 6, -11), w=7139/7505, S1=1, S2=9
P(79, 96, 43), relation=(1, 5, -13), w=7267/7584, S1=1, S2=8
P(79, 96, 58), relation=(2, 5, -11), w=7018/7584, S1=1, S2=5
P(79, 97, 42), relation=(2, 4, -13), w=7098/7663, S1=1, S2=4
P(79, 97, 47), relation=(1, 5, -12), w=6768/7663, S1=1, S2=9
P(79, 97, 87), relation=(5, 4, -9), w=7047/7663, S1=2, S2=2
P(79, 97, 93), relation=(2, 7, -9), w=7533/7663, S1=2, S2=5
P(80, 11, 53), relation=(1, 12, -4), w=848/880, S1=2, S2=3
P(80, 13, 59), relation=(1, 12, -4), w=944/1040, S1=1, S2=4
P(80, 14, 69), relation=(1, 14, -4), w=1104/1120, S1=1, S2=4
P(80, 17, 71), relation=(1, 12, -4), w=1136/1360, S1=1, S2=5
P(80, 18, 83), relation=(1, 14, -4), w=1328/1440, S1=1, S2=5
P(80, 21, 58), relation=(1, 10, -5), w=1450/1680, S1=1, S2=5
P(80, 21, 83), relation=(1, 12, -4), w=1328/1680, S1=1, S2=6
P(80, 22, 97), relation=(1, 14, -4), w=1552/1760, S1=1, S2=6
P(80, 27, 86), relation=(2, 10, -5), w=2150/2160, S1=1, S2=3
P(80, 31, 17), relation=(1, 4, -12), w=2448/2480, S1=2, S2=3
P(80, 31, 65), relation=(1, 10, -6), w=2340/2480, S1=1, S2=6
P(80, 31, 78), relation=(1, 10, -5), w=1950/2480, S1=1, S2=7
P(80, 31, 94), relation=(2, 10, -5), w=2350/2480, S1=2, S2=3
P(80, 33, 98), relation=(2, 10, -5), w=2450/2640, S1=2, S2=3
P(80, 37, 19), relation=(1, 4, -12), w=2736/2960, S1=1, S2=4
P(80, 37, 59), relation=(1, 9, -7), w=2891/2960, S1=1, S2=6
P(80, 37, 75), relation=(1, 10, -6), w=2700/2960, S1=1, S2=7
P(80, 38, 83), relation=(1, 11, -6), w=2988/3040, S1=1, S2=7
P(80, 41, 51), relation=(1, 8, -8), w=3264/3280, S1=1, S2=6
P(80, 41, 98), relation=(1, 10, -5), w=2450/3280, S1=1, S2=9
P(80, 42, 29), relation=(1, 5, -10), w=2900/3360, S1=1, S2=5
P(80, 43, 53), relation=(1, 8, -8), w=3392/3440, S1=1, S2=6
P(80, 43, 85), relation=(1, 10, -6), w=3060/3440, S1=1, S2=8
P(80, 47, 13), relation=(1, 3, -17), w=3757/3760, S1=2, S2=3
P(80, 47, 57), relation=(1, 8, -8), w=3648/3760, S1=2, S2=6
P(80, 49, 23), relation=(1, 4, -12), w=3312/3920, S1=1, S2=5
P(80, 49, 47), relation=(1, 7, -9), w=3807/3920, S1=1, S2=6
P(80, 49, 59), relation=(1, 8, -8), w=3776/3920, S1=1, S2=7
P(80, 49, 95), relation=(1, 10, -6), w=3420/3920, S1=1, S2=9
P(80, 51, 61), relation=(1, 8, -8), w=3904/4080, S1=1, S2=7
P(80, 51, 77), relation=(1, 9, -7), w=3773/4080, S1=1, S2=8
P(80, 53, 63), relation=(1, 8, -8), w=4032/4240, S1=1, S2=7
P(80, 54, 43), relation=(2, 5, -10), w=4300/4320, S1=1, S2=3
P(80, 55, 41), relation=(1, 6, -10), w=4100/4400, S1=1, S2=6
P(80, 57, 22), relation=(1, 4, -14), w=4312/4560, S1=1, S2=5
P(80, 57, 67), relation=(1, 8, -8), w=4288/4560, S1=1, S2=8
P(80, 59, 69), relation=(1, 8, -8), w=4416/4720, S1=1, S2=8
P(80, 61, 27), relation=(1, 4, -12), w=3888/4880, S1=1, S2=6
P(80, 61, 71), relation=(1, 8, -8), w=4544/4880, S1=1, S2=8
P(80, 62, 39), relation=(1, 5, -10), w=3900/4960, S1=1, S2=7
P(80, 62, 47), relation=(2, 5, -10), w=4700/4960, S1=2, S2=3
P(80, 65, 47), relation=(1, 6, -10), w=4700/5200, S1=1, S2=7
P(80, 66, 49), relation=(2, 5, -10), w=4900/5280, S1=2, S2=3
P(80, 67, 61), relation=(1, 7, -9), w=4941/5360, S1=1, S2=8
P(80, 67, 77), relation=(1, 8, -8), w=4928/5360, S1=1, S2=9
P(80, 69, 79), relation=(1, 8, -8), w=5056/5520, S1=1, S2=9
P(80, 71, 26), relation=(1, 4, -14), w=5096/5680, S1=1, S2=6
P(80, 71, 46), relation=(1, 6, -11), w=5566/5680, S1=1, S2=7
P(80, 73, 31), relation=(1, 4, -12), w=4464/5840, S1=1, S2=7
P(80, 73, 83), relation=(1, 8, -8), w=5312/5840, S1=1, S2=10
P(80, 74, 53), relation=(2, 5, -10), w=5300/5920, S1=1, S2=4
P(80, 75, 53), relation=(1, 6, -10), w=5300/6000, S1=1, S2=8
P(80, 77, 87), relation=(1, 8, -8), w=5568/6160, S1=1, S2=10
P(80, 81, 17), relation=(1, 3, -19), w=6137/6480, S1=1, S2=5
P(80, 81, 91), relation=(1, 8, -8), w=5824/6480, S1=1, S2=11
P(80, 82, 49), relation=(1, 5, -10), w=4900/6560, S1=1, S2=9
P(80, 82, 91), relation=(5, 4, -8), w=5824/6560, S1=2, S2=2
P(80, 83, 93), relation=(1, 8, -8), w=5952/6640, S1=1, S2=11
P(80, 85, 59), relation=(1, 6, -10), w=5900/6800, S1=1, S2=9
P(80, 86, 67), relation=(3, 5, -10), w=6700/6880, S1=1, S2=3
P(80, 88, 27), relation=(1, 4, -16), w=6912/7040, S1=1, S2=6
P(80, 89, 39), relation=(3, 3, -13), w=6591/7120, S1=2, S2=2
P(80, 89, 87), relation=(2, 7, -9), w=7047/7120, S1=1, S2=5
P(80, 89, 99), relation=(1, 8, -8), w=6336/7120, S1=1, S2=12
P(80, 93, 51), relation=(3, 4, -12), w=7344/7440, S1=2, S2=3
P(80, 93, 58), relation=(1, 6, -11), w=7018/7440, S1=1, S2=9
P(80, 94, 63), relation=(2, 5, -10), w=6300/7520, S1=1, S2=5
P(80, 94, 71), relation=(3, 5, -10), w=7100/7520, S1=2, S2=3
P(80, 97, 39), relation=(1, 4, -12), w=5616/7760, S1=1, S2=9
P(80, 98, 73), relation=(3, 5, -10), w=7300/7840, S1=2, S2=3
P(80, 99, 34), relation=(1, 4, -14), w=6664/7920, S1=1, S2=8
P(80, 99, 53), relation=(3, 4, -12), w=7632/7920, S1=1, S2=3
P(81, 10, 87), relation=(1, 18, -3), w=783/810, S1=1, S2=4
P(81, 17, 84), relation=(1, 15, -4), w=1344/1377, S1=1, S2=5
P(81, 19, 42), relation=(1, 9, -6), w=1512/1539, S1=1, S2=4
P(81, 19, 58), relation=(1, 11, -5), w=1450/1539, S1=2, S2=4
P(81, 22, 69), relation=(1, 12, -5), w=1725/1782, S1=1, S2=5
P(81, 25, 51), relation=(1, 9, -6), w=1836/2025, S1=1, S2=5
P(81, 28, 89), relation=(1, 13, -5), w=2225/2268, S1=1, S2=6
P(81, 30, 29), relation=(1, 6, -9), w=2349/2430, S1=1, S2=4
P(81, 31, 47), relation=(1, 8, -7), w=2303/2511, S1=1, S2=5
P(81, 31, 60), relation=(1, 9, -6), w=2160/2511, S1=1, S2=6
P(81, 32, 93), relation=(1, 12, -5), w=2325/2592, S1=1, S2=7
P(81, 33, 74), relation=(1, 11, -6), w=2664/2673, S1=1, S2=6
P(81, 37, 69), relation=(1, 9, -6), w=2484/2997, S1=1, S2=7
P(81, 38, 13), relation=(1, 3, -15), w=2925/3078, S1=2, S2=3
P(81, 38, 55), relation=(1, 8, -7), w=2695/3078, S1=1, S2=6
P(81, 38, 84), relation=(2, 9, -6), w=3024/3078, S1=1, S2=4
P(81, 39, 35), relation=(1, 6, -9), w=2835/3159, S1=1, S2=5
P(81, 39, 85), relation=(1, 11, -6), w=3060/3159, S1=1, S2=7
P(81, 40, 87), relation=(2, 9, -6), w=3132/3240, S1=2, S2=3
P(81, 41, 26), relation=(1, 5, -11), w=3146/3321, S1=2, S2=4
P(81, 41, 46), relation=(1, 7, -8), w=2944/3321, S1=1, S2=6
P(81, 43, 78), relation=(1, 9, -6), w=2808/3483, S1=1, S2=8
P(81, 44, 93), relation=(2, 9, -6), w=3348/3564, S1=1, S2=4
P(81, 48, 41), relation=(1, 6, -9), w=3321/3888, S1=1, S2=6
P(81, 49, 53), relation=(1, 7, -8), w=3392/3969, S1=1, S2=7
P(81, 49, 87), relation=(1, 9, -6), w=3132/3969, S1=1, S2=9
P(81, 51, 28), relation=(1, 5, -12), w=4032/4131, S1=1, S2=5
P(81, 52, 71), relation=(1, 8, -7), w=3479/4212, S1=1, S2=8
P(81, 55, 86), relation=(2, 8, -7), w=4214/4455, S1=1, S2=4
P(81, 55, 96), relation=(1, 9, -6), w=3456/4455, S1=1, S2=10
P(81, 57, 14), relation=(1, 3, -18), w=4536/4617, S1=1, S2=4
P(81, 57, 47), relation=(1, 6, -9), w=3807/4617, S1=1, S2=7
P(81, 58, 71), relation=(2, 7, -8), w=4544/4698, S1=1, S2=4
P(81, 59, 79), relation=(1, 8, -7), w=3871/4779, S1=1, S2=9
P(81, 60, 58), relation=(2, 6, -9), w=4698/4860, S1=1, S2=4
P(81, 62, 94), relation=(2, 8, -7), w=4606/5022, S1=1, S2=5
P(81, 65, 67), relation=(1, 7, -8), w=4288/5265, S1=1, S2=9
P(81, 66, 23), relation=(1, 4, -15), w=5175/5346, S1=1, S2=5
P(81, 66, 53), relation=(1, 6, -9), w=4293/5346, S1=1, S2=8
P(81, 67, 32), relation=(1, 5, -13), w=5408/5427, S1=1, S2=6
P(81, 69, 64), relation=(2, 6, -9), w=5184/5589, S1=1, S2=4
P(81, 71, 47), relation=(2, 5, -11), w=5687/5751, S1=2, S2=3
P(81, 73, 74), relation=(1, 7, -8), w=4736/5913, S1=1, S2=10
P(81, 73, 95), relation=(1, 8, -7), w=4655/5913, S1=1, S2=11
P(81, 74, 85), relation=(2, 7, -8), w=5440/5994, S1=1, S2=5
P(81, 75, 17), relation=(1, 3, -18), w=5508/6075, S1=1, S2=5
P(81, 75, 38), relation=(1, 5, -12), w=5472/6075, S1=1, S2=7
P(81, 75, 59), relation=(1, 6, -9), w=4779/6075, S1=1, S2=9
P(81, 76, 26), relation=(2, 3, -15), w=5850/6156, S1=2, S2=3
P(81, 77, 62), relation=(1, 7, -10), w=6200/6237, S1=1, S2=8
P(81, 78, 70), relation=(2, 6, -9), w=5670/6318, S1=1, S2=5
P(81, 80, 37), relation=(1, 5, -13), w=6253/6480, S1=1, S2=7
P(81, 80, 51), relation=(1, 6, -11), w=6171/6480, S1=1, S2=8
P(81, 82, 52), relation=(2, 5, -11), w=6292/6642, S1=2, S2=4
P(81, 82, 92), relation=(2, 7, -8), w=5888/6642, S1=1, S2=6
P(81, 83, 38), relation=(2, 4, -13), w=6422/6723, S1=2, S2=3
P(81, 84, 65), relation=(1, 6, -9), w=5265/6804, S1=1, S2=10
P(81, 85, 53), relation=(3, 4, -11), w=6413/6885, S1=2, S2=2
P(81, 87, 43), relation=(1, 5, -12), w=6192/7047, S1=1, S2=8
P(81, 87, 76), relation=(2, 6, -9), w=6156/7047, S1=1, S2=5
P(81, 88, 49), relation=(4, 3, -12), w=7056/7128, S1=2, S2=2
P(81, 89, 88), relation=(1, 7, -8), w=5632/7209, S1=1, S2=12
P(81, 91, 25), relation=(3, 2, -17), w=7225/7371, S1=2, S2=2
P(81, 91, 29), relation=(2, 3, -15), w=6525/7371, S1=2, S2=3
P(81, 91, 57), relation=(1, 6, -11), w=6897/7371, S1=1, S2=9
P(81, 92, 50), relation=(4, 3, -12), w=7200/7452, S1=2, S2=2
P(81, 93, 20), relation=(1, 3, -18), w=6480/7533, S1=1, S2=6
P(81, 93, 71), relation=(1, 6, -9), w=5751/7533, S1=1, S2=11
P(81, 96, 31), relation=(1, 4, -15), w=6975/7776, S1=1, S2=7
P(81, 96, 82), relation=(2, 6, -9), w=6642/7776, S1=1, S2=6
P(81, 97, 76), relation=(1, 7, -10), w=7600/7857, S1=1, S2=10
P(81, 97, 95), relation=(1, 7, -8), w=6080/7857, S1=1, S2=13
P(82, 13, 66), relation=(1, 14, -4), w=1056/1066, S1=1, S2=4
P(82, 17, 80), relation=(1, 14, -4), w=1280/1394, S1=1, S2=5
P(82, 19, 39), relation=(1, 8, -6), w=1404/1558, S1=1, S2=4
P(82, 19, 62), relation=(1, 12, -5), w=1550/1558, S1=2, S2=4
P(82, 21, 26), relation=(1, 6, -8), w=1664/1722, S1=2, S2=3
P(82, 21, 94), relation=(1, 14, -4), w=1504/1722, S1=1, S2=6
P(82, 23, 38), relation=(1, 8, -7), w=1862/1886, S1=1, S2=4
P(82, 23, 52), relation=(1, 10, -6), w=1872/1886, S1=2, S2=4
P(82, 25, 29), relation=(1, 6, -8), w=1856/2050, S1=1, S2=4
P(82, 25, 47), relation=(1, 8, -6), w=1692/2050, S1=1, S2=5
P(82, 26, 33), relation=(1, 7, -8), w=2112/2132, S1=1, S2=4
P(82, 26, 57), relation=(1, 10, -6), w=2052/2132, S1=1, S2=5
P(82, 29, 62), relation=(1, 10, -6), w=2232/2378, S1=2, S2=5
P(82, 31, 55), relation=(1, 8, -6), w=1980/2542, S1=1, S2=6
P(82, 31, 97), relation=(1, 13, -5), w=2425/2542, S1=1, S2=7
P(82, 32, 67), relation=(1, 10, -6), w=2412/2624, S1=1, S2=6
P(82, 33, 35), relation=(1, 6, -8), w=2240/2706, S1=1, S2=5
P(82, 37, 54), relation=(1, 8, -7), w=2646/3034, S1=1, S2=6
P(82, 37, 63), relation=(1, 8, -6), w=2268/3034, S1=1, S2=7
P(82, 38, 31), relation=(1, 6, -10), w=3100/3116, S1=2, S2=4
P(82, 38, 77), relation=(1, 10, -6), w=2772/3116, S1=1, S2=7
P(82, 40, 87), relation=(1, 11, -6), w=3132/3280, S1=1, S2=7
P(82, 42, 13), relation=(1, 3, -16), w=3328/3444, S1=2, S2=3
P(82, 42, 47), relation=(1, 7, -8), w=3008/3444, S1=1, S2=6
P(82, 43, 34), relation=(1, 6, -10), w=3400/3526, S1=1, S2=5
P(82, 43, 67), relation=(1, 9, -7), w=3283/3526, S1=1, S2=7
P(82, 43, 71), relation=(1, 8, -6), w=2556/3526, S1=1, S2=8
P(82, 44, 87), relation=(1, 10, -6), w=3132/3608, S1=1, S2=8
P(82, 46, 19), relation=(1, 4, -14), w=3724/3772, S1=1, S2=4
P(82, 49, 47), relation=(1, 6, -8), w=3008/4018, S1=1, S2=7
P(82, 49, 79), relation=(1, 8, -6), w=2844/4018, S1=1, S2=9
P(82, 50, 97), relation=(1, 10, -6), w=3492/4100, S1=1, S2=9
P(82, 51, 70), relation=(1, 8, -7), w=3430/4182, S1=1, S2=8
P(82, 53, 21), relation=(1, 4, -14), w=4116/4346, S1=2, S2=4
P(82, 53, 40), relation=(1, 6, -10), w=4000/4346, S1=1, S2=6
P(82, 53, 84), relation=(2, 8, -7), w=4116/4346, S1=1, S2=4
P(82, 55, 87), relation=(1, 8, -6), w=3132/4510, S1=1, S2=10
P(82, 57, 53), relation=(1, 6, -8), w=3392/4674, S1=1, S2=8
P(82, 57, 85), relation=(1, 9, -7), w=4165/4674, S1=1, S2=9
P(82, 58, 31), relation=(1, 5, -12), w=4464/4756, S1=2, S2=5
P(82, 58, 61), relation=(1, 7, -8), w=3904/4756, S1=1, S2=8
P(82, 59, 55), relation=(1, 7, -9), w=4455/4838, S1=1, S2=7
P(82, 59, 75), relation=(3, 6, -8), w=4800/4838, S1=1, S2=3
P(82, 59, 96), relation=(1, 10, -7), w=4704/4838, S1=1, S2=9
P(82, 60, 23), relation=(1, 4, -14), w=4508/4920, S1=1, S2=5
P(82, 60, 73), relation=(2, 7, -8), w=4672/4920, S1=1, S2=4
P(82, 61, 95), relation=(1, 8, -6), w=3420/5002, S1=1, S2=11
P(82, 63, 46), relation=(1, 6, -10), w=4600/5166, S1=1, S2=7
P(82, 63, 78), relation=(3, 6, -8), w=4992/5166, S1=2, S2=3
P(82, 65, 59), relation=(1, 6, -8), w=3776/5330, S1=1, S2=9
P(82, 65, 86), relation=(1, 8, -7), w=4214/5330, S1=1, S2=10
P(82, 67, 44), relation=(1, 6, -11), w=5324/5494, S1=1, S2=7
P(82, 67, 81), relation=(3, 6, -8), w=5184/5494, S1=1, S2=3
P(82, 67, 100), relation=(2, 8, -7), w=4900/5494, S1=1, S2=5
P(82, 69, 17), relation=(1, 3, -17), w=4913/5658, S1=1, S2=5
P(82, 70, 89), relation=(1, 9, -8), w=5696/5740, S1=1, S2=9
P(82, 71, 84), relation=(3, 6, -8), w=5376/5822, S1=2, S2=3
P(82, 73, 52), relation=(1, 6, -10), w=5200/5986, S1=1, S2=8
P(82, 73, 65), relation=(1, 6, -8), w=4160/5986, S1=1, S2=10
P(82, 74, 27), relation=(1, 4, -14), w=5292/6068, S1=1, S2=6
P(82, 74, 75), relation=(1, 7, -8), w=4800/6068, S1=1, S2=10
P(82, 75, 49), relation=(2, 5, -11), w=5929/6150, S1=2, S2=3
P(82, 75, 87), relation=(3, 6, -8), w=5568/6150, S1=1, S2=4
P(82, 76, 87), relation=(2, 7, -8), w=5568/6232, S1=1, S2=5
P(82, 77, 26), relation=(1, 4, -15), w=5850/6314, S1=1, S2=6
P(82, 77, 69), relation=(1, 7, -9), w=5589/6314, S1=1, S2=9
P(82, 78, 99), relation=(3, 7, -8), w=6336/6396, S1=1, S2=4
P(82, 79, 90), relation=(3, 6, -8), w=5760/6478, S1=2, S2=3
P(82, 81, 71), relation=(1, 6, -8), w=4544/6642, S1=1, S2=11
P(82, 83, 58), relation=(1, 6, -10), w=5800/6806, S1=1, S2=9
P(82, 83, 93), relation=(3, 6, -8), w=5952/6806, S1=1, S2=4
P(82, 84, 67), relation=(1, 7, -10), w=6700/6888, S1=1, S2=9
P(82, 85, 39), relation=(1, 5, -13), w=6591/6970, S1=1, S2=7
P(82, 85, 53), relation=(4, 3, -11), w=6413/6970, S1=2, S2=2
P(82, 86, 17), relation=(1, 3, -20), w=6800/7052, S1=1, S2=5
P(82, 88, 31), relation=(1, 4, -14), w=6076/7216, S1=1, S2=7
P(82, 89, 56), relation=(1, 6, -11), w=6776/7298, S1=1, S2=9
